"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higurasi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Leptopsaltria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_cassini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_neotredecim","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_septendecim","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_septendecula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_tredecassini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_tredecim","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Magicicada_tredecula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Maua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Megapomponia_imperatoria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Nabalua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Purana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://www.w3.org/2000/01/rdf-schema#label","Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://dbpedia.org/ontology/wikiPageID",1597740
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23241755
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/egy-mesebeli-leny-a-sarkantyuskaboca/"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Énekeskabóca-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
