"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suđurađ","http://www.w3.org/2000/01/rdf-schema#label","Suđurađ"
"http://hu.dbpedia.org/resource/Suđurađ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageID",1464823
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageRevisionID",23298058
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=96&Itemid=551"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Suđurađ","http://xmlns.com/foaf/0.1/name","Suđurađ"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/kép","Suđurađ.JPG"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/képaláírás","Suđurađ látképe"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/név","Suđurađ"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/megye","Dubrovnik-Neretva"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/irányítószám",20223
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/Suđurađ","http://hu.dbpedia.org/property/község","Dubrovnik"
"http://hu.dbpedia.org/resource/Suđurađ","http://dbpedia.org/ontology/abstract","Suđurađ falu Horvátországban, Dubrovnik-Neretva megyében. Közigazgatásilag Dubrovnik községhez tartozik."
