"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Leave_a_Light_(dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Leave a Light (dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://dbpedia.org/ontology/wikiPageID",1171272
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21736075
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Leave_a_Light"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/bOldal","B-oldal"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/bOldal","Sweet Side"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/cím","Leave a Light"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eruption"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/előadóKronológia","Eruption"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Is_a_Feelin’"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/hossz","255.0"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/hossz","401.0"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/jelenlegi","Leave a Light'"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Frank_Farian"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/szerző","Rainer M. Ehrhardt"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
