"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Lajos_bajor_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Miksa_bajor_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Friderika porosz királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_királynék"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",404436
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20938579
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Lajos_bajor_király"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ottó_bajor_király"
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1889
"http://hu.dbpedia.org/resource/Mária_Friderika_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Füssen"
