"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hemlock Grove epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1104920
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15732878
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2309295/"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/global"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Angel"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","Children of the Night"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","Catabasis"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Crucible"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","In Poor Taste"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Price"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","Measure of Disorder"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","What God Wants"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","What Peter Can Live Without"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","Birth"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","Hello, Handsome"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/title","The Order of the Dragon"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","David Semel"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","David Straiton"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/David_Semel"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","TJ Scott"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","Deran Sarafian"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/Deran_Sarafian"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",12
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",13
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",8
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",9
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",10
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",11
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",4
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",5
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",6
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",7
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",2
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/episodenumber",3
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/linecolor",246
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/originalairdate",2013
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","Rafe Judkins & Lauren LeFranc"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","Daniel Paige"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","Brian McGreevy & Lee Shipman"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","http://hu.dbpedia.org/resource/Sheila_Callaghan"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","http://hu.dbpedia.org/resource/Mark_Verheiden"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/writtenby","Mark Verheiden"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Hemlock Grove című amerikai televíziós sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hemlock_Grove_epizódjainak_listája?oldid=15732878&ns=0"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",6416
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hemlock_Grove_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Hemlock_Grove_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája"
