"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy_György_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Balga_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Kubinyi_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Lucia_Eggenhofferová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Marek_Penksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Marián_Sluka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Róbert_Semeník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek"
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://www.w3.org/2000/01/rdf-schema#label","Nagykürtösiek"
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://dbpedia.org/ontology/wikiPageID",1710769
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://dbpedia.org/ontology/wikiPageRevisionID",22750096
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykürtösiek"
"http://hu.dbpedia.org/resource/Kategória:Nagykürtösiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykürtösiek?oldid=22750096&ns=14"
