"subject","predicate","object"
"http://hu.dbpedia.org/resource/Var_83","http://www.w3.org/2000/01/rdf-schema#label","Var 83"
"http://hu.dbpedia.org/resource/Var_83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1lkc"
"http://hu.dbpedia.org/resource/Var_83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Var_83","http://dbpedia.org/ontology/wikiPageID",825970
"http://hu.dbpedia.org/resource/Var_83","http://dbpedia.org/ontology/wikiPageRevisionID",13802504
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/abszolútMagnitúdó",-11
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/név","Var 83"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Háromszög_csillagkép"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/luminozitás",2240000
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/látszóMagnitúdó",16
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/színkép","O"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/távolságFényévben","±3,000,000"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/távolságParszekben","±900"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/deklináció","+30° 39′ 36.7″"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/napSugár",80
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/naptömeg",60
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/rektaszcenzió","5630.0"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/felszíniHőmérséklet","≥ 33,000"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Var_83","http://dbpedia.org/ontology/abstract","A Var 83 egy kék hiperóriás a Háromszög csillagképben, a Triangulum-galaxisban. A fényessége 2 240 000-szerese a Napénak, ez az egyik legfényesebb ismert csillag."
"http://hu.dbpedia.org/resource/Var_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Var_83?oldid=13802504&ns=0"
"http://hu.dbpedia.org/resource/Var_83","http://dbpedia.org/ontology/wikiPageLength",1869
"http://hu.dbpedia.org/resource/Var_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Var_83"
"http://hu.wikipedia.org/wiki/Var_83","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Var_83"
