"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/2000/01/rdf-schema#label","Ansaldo A.1 Balilla"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrmdf"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://dbpedia.org/ontology/wikiPageID",1043160
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://dbpedia.org/ontology/wikiPageRevisionID",23158859
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://xmlns.com/foaf/0.1/name","Ansaldo A.1"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIEAF"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ansaldo"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/kép","Aereolocatelli.JPG"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/képaláírás","Antonio Locatelli A.1 vadászgépe az olaszországi Museo Storico di Bergamo múzeumban kiállítva"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/tervező","Umberto Savoia, Rodolfo Verduzio és Giuseppe Brezzi"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/típus","vadászgép"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/szolgálatbaÁllás",1918
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/darab","nagyjából 250 darabot az Ansaldo, további 57 darabot a Lublin gyártott"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/egyébNév","Balilla"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/elsőFelszállás",1917
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://hu.dbpedia.org/property/típusnév","Ansaldo A.1"
