"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/2000/01/rdf-schema#label","Hochfilzen"
"http://hu.dbpedia.org/resource/Hochfilzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239_n"
"http://hu.dbpedia.org/resource/Hochfilzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Hochfilzen","http://dbpedia.org/ontology/wikiPageID",601877
"http://hu.dbpedia.org/resource/Hochfilzen","http://dbpedia.org/ontology/wikiPageRevisionID",17592709
"http://hu.dbpedia.org/resource/Hochfilzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochfilzen.tirol.gv.at/system/web/default.aspx"
"http://hu.dbpedia.org/resource/Hochfilzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biathlon-hochfilzen.at/"
"http://hu.dbpedia.org/resource/Hochfilzen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hochfilzen","http://xmlns.com/foaf/0.1/name","Hochfilzen"
"http://hu.dbpedia.org/resource/Hochfilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_település"
"http://hu.dbpedia.org/resource/Hochfilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hochfilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hochfilzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
