"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meller_Péter","http://www.w3.org/2000/01/rdf-schema#label","Meller Péter"
"http://hu.dbpedia.org/resource/Meller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Meller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Meller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Meller_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Meller_Péter","http://dbpedia.org/ontology/wikiPageID",1600830
"http://hu.dbpedia.org/resource/Meller_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22487703
"http://hu.dbpedia.org/resource/Meller_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meller_Péter","http://dbpedia.org/ontology/abstract","Meller Péter (Budapest, 1923. március 11. – 2008.) amerikai magyar művészettörténész, klasszika-filológus és grafikusművész, Meller Dezső fia."
"http://hu.dbpedia.org/resource/Meller_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meller_Péter?oldid=22487703&ns=0"
"http://hu.dbpedia.org/resource/Meller_Péter","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Meller_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meller_Péter"
"http://hu.wikipedia.org/wiki/Meller_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meller_Péter"
