"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.dbpedia.org/resource/2008-as_WTCC_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.dbpedia.org/resource/2008-as_WTCC_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.dbpedia.org/resource/2008-as_WTCC_cseh_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.dbpedia.org/resource/2008-as_WTCC_német_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/2000/01/rdf-schema#label","Félix Porteiro"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc3bt"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/wikiPageID",627785
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/wikiPageRevisionID",23186250
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603041743/http:/www.felix-porteiro.com/"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/felix-porteiro/"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/abstract","Félix Porteiro (1983. augusztus 26. –) spanyol autóversenyző."
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félix_Porteiro?oldid=23186250&ns=0"
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://dbpedia.org/ontology/wikiPageLength",11909
"http://hu.dbpedia.org/resource/Félix_Porteiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félix_Porteiro"
"http://hu.dbpedia.org/resource/Felix_Porteiro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félix_Porteiro"
"http://hu.wikipedia.org/wiki/Félix_Porteiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félix_Porteiro"
