"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/wikiPageID",1595380
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/wikiPageRevisionID",23017032
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myrmotherula+cherriei&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiDpoP8kf_eAhWNbFAKHQoMAnk4ChD8BQgPKAI&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myrmotherula-cherriei%7Ctitle="
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/name","Myrmotherula cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikicommonscat","Myrmotherula cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/wikispecies","Myrmotherula cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/binomial","Myrmotherula cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/binomialAuthority","Berlepsch & Hartert, 1902"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/genus","Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://hu.dbpedia.org/property/species","M. cherriei"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/abstract","A Myrmotherula cherriei a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrmotherula_cherriei?oldid=23017032&ns=0"
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Myrmotherula_cherriei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrmotherula_cherriei"
"http://hu.wikipedia.org/wiki/Myrmotherula_cherriei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrmotherula_cherriei"
