"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celeron","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/Intel_Core_2","http://hu.dbpedia.org/property/tokozás","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/LGA_775","http://www.w3.org/2000/01/rdf-schema#label","LGA 775"
"http://hu.dbpedia.org/resource/LGA_775","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fwtb"
"http://hu.dbpedia.org/resource/LGA_775","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU_foglalatok"
"http://hu.dbpedia.org/resource/LGA_775","http://dbpedia.org/ontology/wikiPageID",265647
"http://hu.dbpedia.org/resource/LGA_775","http://dbpedia.org/ontology/wikiPageRevisionID",22426685
"http://hu.dbpedia.org/resource/LGA_775","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGA_775","http://dbpedia.org/ontology/abstract","Az LGA 775 (vagy Socket T) az Intel asztali processzorainak foglalata, melybe ma már nem készülnek új processzorok.Az foglalat a már megszokott hüvely+tű helyett tű+pad kontaktust használja. Ennél a foglalattípusnál az alaplapra kerül a tüskesor, ami a processzor alján lévő aranyozott réz érintkezik. Az LGA 775 a Socket 478 leváltására jött létre mivel a Socket 478 nem felelt meg az egyre nagyobb szivárgási árammal küzdő és ezzel együtt megnövekedett hőtermelésű Prescott magos Pentium processzorok hőtani követelményeinek (ideértve a szabványban lefektetett maximális hőterhelést), 2007-re minden asztali Intel Pentium, Celeron és Core 2 ezzel a tokozással készül. Nevét a Tejas magról kapta, ami a Prescott magot váltotta volna, de a hatalmas hőtermelése miatt ennek a magnak a fejlesztését leállították. A foglalatot azóta már leváltotta az utód, az LGA 1156 és az ."
"http://hu.dbpedia.org/resource/LGA_775","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGA_775?oldid=22426685&ns=0"
"http://hu.dbpedia.org/resource/LGA_775","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/LGA_775","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGA_775"
"http://hu.dbpedia.org/resource/Pentium_D","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/Pentium_Dual-Core","http://hu.dbpedia.org/property/foglalat","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/LGA775","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/Socket_775","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.dbpedia.org/resource/Socket_T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGA_775"
"http://hu.wikipedia.org/wiki/LGA_775","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGA_775"
