"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/2000/01/rdf-schema#label","Borcsány"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcbtw"
"http://hu.dbpedia.org/resource/Borcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Borcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageID",32020
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23559991
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/borcany/borcany.html"
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2095"
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-486411&pos_y=-1231670&size=full&lang=sk&sipka=1&name=Bor%E8any%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Borcsány","http://xmlns.com/foaf/0.1/name","Borcsány"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/kép","Borčany - kostol.jpg"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/név","Borcsány"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/terület",3.11
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/helyiNév","Borčany"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/népsűrűség",76
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/polgármester","Jaroslav Kopčan"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Borcsány","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/abstract","Borcsány (szlovákul Borčany) község Szlovákiában, a Trencséni kerületben, a Báni járásban, Bántól 9 km-re délnyugatra. Kis- és Nagyborcsány 1892-es egyesítése. 2011-ben 236 lakosából 218 szlovák volt."
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borcsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borcsány?oldid=23559991&ns=0"
"http://hu.dbpedia.org/resource/Borcsány","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Borcsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borcsány"
"http://hu.dbpedia.org/resource/Borčany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borcsány"
"http://hu.wikipedia.org/wiki/Borcsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borcsány"
