"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://www.w3.org/2000/01/rdf-schema#label","Zsarnócakohó"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageID",514077
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageRevisionID",23787776
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-453847&pos_y=-1252500&size=full&lang=sk&sipka=1&name=%8Earnovick%E1%20Huta%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zarnovica/2-historia.html"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarnovica.sk/"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=131&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://xmlns.com/foaf/0.1/name","Zsarnócakohó"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/név","Zsarnócakohó"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/helyiNév","Žarnovická Huta"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/irányítószám",96681
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/rang","Zsarnóca településrésze"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/polgármester","Kamil Danko"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1828
"http://hu.dbpedia.org/resource/Zsarnócakohó","http://hu.dbpedia.org/property/járás","Zsarnócai"
