"subject","predicate","object"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/2000/01/rdf-schema#label","Two Steps from Hell"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/wikiPageID",1725319
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",23744584
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC3swwxiALG5c0Tvom83tPGg"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twostepsfromhell.com"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://hu.dbpedia.org/property/logó","Two Step From Hell Logo.jpg"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/abstract","A Two Steps from Hell egy amerikai produkciós zenei társulat Los Angelesben (Kalifornia), amelyet Thomas Bergersen és Nick Phoenix alapított 2006-ban. A társulat elsősorban a filmekhez és az előzetesekhez készít zenéket, és olyan filmek zenéihez is nevét adta, mint a Csillagok között (Interstellar), a Harry Potter, A Karib-tenger kalózai és az X-Men."
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Two_Steps_from_Hell?oldid=23744584&ns=0"
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://dbpedia.org/ontology/wikiPageLength",9255
"http://hu.dbpedia.org/resource/Two_Steps_from_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Two_Steps_from_Hell"
"http://hu.wikipedia.org/wiki/Two_Steps_from_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Two_Steps_from_Hell"
