"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alva_B._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ben_Nighthorse_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_J._Hughes,_Jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_S._Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_W._Waterman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Cory_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_O._Wolcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_P._Costigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edwin_C._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Eugene_D._Millikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Floyd_K._Haskell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gary_Hart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_M._Chilcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gordon_L._Allott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Hank_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_M._Teller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Horace_Tabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jerome_B._Chaffee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_A._Carroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_F._Shafroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Hickenlooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Karl_C._Schuyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ken_Salazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lawrence_C._Phipps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Udall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Michael_Bennet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Nathaniel_P._Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Peter_H._Dominick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Rice_W._Means","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Samuel_D._Nicholson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Simon_Guggenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_M._Bowen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_M._Patterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Timothy_E._Wirth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Walter_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Wayne_Allard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_L._Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/2000/01/rdf-schema#label","Colorado állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1175926
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",15641023
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szenátorok"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/2004/02/skos/core#prefLabel","Colorado állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colorado_állam_szenátorai?oldid=15641023&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Coloradoi_szenátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Coloradoi_szenátorok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Colorado_állam_szenátorai"
