"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_260T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_280T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_284T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_411T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_435T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_60T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","Budapesti trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://dbpedia.org/ontology/wikiPageID",1462226
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",18673217
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_közlekedési_járművek"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_trolibuszok?oldid=18673217&ns=14"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Solaris_Trollino_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/ZiU–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
