"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoven_Droven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek"
"http://hu.dbpedia.org/resource/Triakel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Svéd folkegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://dbpedia.org/ontology/wikiPageID",367138
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",15614024
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folkegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd folkegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_folkegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_folkegyüttesek?oldid=15614024&ns=14"
