"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Harbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista","http://dbpedia.org/ontology/wikiPageID",1412885
"http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17938656
"http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-izraeli_focista?oldid=17938656&ns=10"
"http://hu.dbpedia.org/resource/Amos_Sassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Nicolas_Olsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Nir_Bardea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Ohad_Kadousi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Robi_Levkovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Shlomi_Dahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Tal_Ben-Háim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Támír_Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
"http://hu.dbpedia.org/resource/Yochanan_Vollach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-izraeli_focista"
