"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charging_Bull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://dbpedia.org/ontology/wikiPageID",1437608
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://dbpedia.org/ontology/wikiPageRevisionID",18374100
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai szobrok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_szobrok?oldid=18374100&ns=14"
"http://hu.dbpedia.org/resource/Pikachu_(szobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrok"
