"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khuszór","http://www.w3.org/2000/01/rdf-schema#label","Khuszór"
"http://hu.dbpedia.org/resource/Khuszór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_bcc"
"http://hu.dbpedia.org/resource/Khuszór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Khuszór","http://dbpedia.org/ontology/wikiPageID",957670
"http://hu.dbpedia.org/resource/Khuszór","http://dbpedia.org/ontology/wikiPageRevisionID",12240613
"http://hu.dbpedia.org/resource/Khuszór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kothar"
"http://hu.dbpedia.org/resource/Khuszór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khuszór?oldid=12240613&ns=0"
"http://hu.dbpedia.org/resource/Khuszór","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Khuszór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khuszór"
"http://hu.wikipedia.org/wiki/Khuszór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khuszór"
