"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1539021
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",21908720
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnámi olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnámi_olimpikonok?oldid=21908720&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámi_olimpikonok"
