"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Alcázar de San Juan–Cádiz-vasútvonal"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1698389
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22922619
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
