"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Slovácko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://dbpedia.org/ontology/wikiPageID",214899
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",23726229
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai?oldid=23726229&ns=10"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Bohemians_Praha_1905","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Baník_Ostrava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Hradec_Králové","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Slovan_Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Viktoria_Plzeň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Vysočina_Jihlava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Baumit_Jablonec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Dukla_Praha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Mladá_Boleslav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Teplice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/SK_Dynamo_České_Budějovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/SK_Slavia_Praha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga_csapatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Gambrinus_liga_csapatai_2008–09-ben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cseh_labdarúgó-bajnokság_(első_osztály)_csapatai"
