"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://www.w3.org/2000/01/rdf-schema#label","Lyon-hipotézis"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056d87"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://dbpedia.org/ontology/wikiPageID",61170
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://dbpedia.org/ontology/wikiPageRevisionID",21312278
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epigenome-noe.net/"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://dbpedia.org/ontology/abstract","A Lyon-hipotézis szerint azokban a sejtekben, melyeknek több is van, egyet kivéve mind inaktiválódik. Ez az inaktiválódás pedig kromatinrögök, ún. Barr-testek kialakulásához vezet. A Barr-test képződést lionizációnak nevezzük. A lionizáció megfigyelhető bizonyos specifikus esetekben. Ilyen a calico macska szőrzetszíne is. A nőstény calico macskákban, ha csak az egyik kromoszóma hordozza a világos szőrzetszínért felelős géneket, akkor foltos megjelenés alakul ki, hiszen mindez attól függ, milyen nagyságú szövetdarabjában inaktiválódik a fekete szőrzetszínért felelős gént tartalmazó X-kromoszóma. A homozigóta egyedek egyszínűek. A hím macskák, akiknek csak egy X-kromoszómájuk van, azaz hemizigóták, mindig egyszínűek. Napjaink kutatásai szerint a nők több gént is kifejeztetnek inaktivált X-kromoszómájukból, illetve más-más nők más-más géneket aktiválnak erről a kromoszómáról. Carrel és Willard (2005) kutatásaiból kiderült, hogy az inaktivált X-kromoszómán lévő gének 15%-a aktív minden nőben, és egy további 10% pedig bekapcsolt állapotban van néhány egyedben. Ezen gének többsége domináns hatású az aktív X-kromoszómán lévő defektusos allélekkel szemben. Ezzel a hatással olyan nemi kromoszómákon öröklődődő betegségeket fedhetnek el, mint a hemofília, a színtévesztés. A hipotézis nevéhez fűződik (1961), aki a radioaktív sugárzás genetikai hatásait vizsgálta, miközben felállította elméletét."
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyon-hipotézis?oldid=21312278&ns=0"
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Lyon-hipotézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyon-hipotézis"
"http://hu.dbpedia.org/resource/Lyon_hipotézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyon-hipotézis"
"http://hu.dbpedia.org/resource/Lyonizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyon-hipotézis"
"http://hu.wikipedia.org/wiki/Lyon-hipotézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyon-hipotézis"
