"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/2000/01/rdf-schema#label","Alexander Béla"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067rz2"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageID",1215588
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21461226
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://baratikor.semmelweis.hu/galeria/page.php%3Fid=98"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00003/00172.htm"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesa-project.eu/hu/lexikon/authors/vojtech-alexander"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015851/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/a/alexandr.htm"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402095630/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf/4.18/1996_149_157_jeszenszky_sandor_gondolatok_alexander.pdf"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/házastárs","Schwartz Erzsébet/Schwartz Elza"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/kép","Alexander Béla.jpg"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/képaláírás","Alexander Béla"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/név","Alexander Béla"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/típus","orvos"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/szakma","orvos, röntgenológus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Sugárbetegség"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Influenza"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/abstract","Alexander Béla, szlovákul Vojtech Alexander (Késmárk, 1857. május 30. – Budapest, 1916. január 15.) magyar orvos, röntgenológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Alexander_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Béla?oldid=21461226&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://dbpedia.org/ontology/wikiPageLength",5665
"http://hu.dbpedia.org/resource/Alexander_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Béla"
"http://hu.wikipedia.org/wiki/Alexander_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Béla"
