"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/2000/01/rdf-schema#label","Jan Długosz"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045yd"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történetírók"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1480-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1415-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/wikiPageID",798544
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/wikiPageRevisionID",22836398
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polona.pl"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://xmlns.com/foaf/0.1/name","Jan Długosz"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/kép","Jan_Długosz.PNG"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/név","Jan Długosz"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/halálDátuma",1480
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Brzeżnica"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/jelentősMunkái","Annales Regni Poloniae"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/születésDátuma","--12-01"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/abstract","Jan Długosz (latinul: Johannes Dlugossius vagy Johannes Longinus), "
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Długosz?oldid=22836398&ns=0"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/wikiPageLength",11329
"http://hu.dbpedia.org/resource/Jan_Długosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Długosz"
"http://hu.dbpedia.org/resource/Jan_Dlugosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jan_Długosz"
"http://hu.wikipedia.org/wiki/Jan_Długosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Długosz"
