"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://www.w3.org/2000/01/rdf-schema#label","Mayer István (főszolgabíró)"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://dbpedia.org/ontology/wikiPageID",1725043
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23048986
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://dbpedia.org/ontology/abstract","Mayer István Mihály (Zalaegerszeg, 1856. augusztus 22. – Zalaegerszeg, 1928. október 26.) ügyvéd, a novai járás főszolgabírája, Zala vármegye törvényhatósági bizottságának tagja, a Tűzoltó-Egylet alelnöke, az igen tisztelt magatartása miatt akkoriban a ""novai kiskirály""-ként ismerték."
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayer_István_(főszolgabíró)?oldid=23048986&ns=0"
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayer_István_(főszolgabíró)"
"http://hu.wikipedia.org/wiki/Mayer_István_(főszolgabíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayer_István_(főszolgabíró)"
