"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Hutnik Kraków"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dcqr"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageID",121513
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageRevisionID",22374429
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hutnik.krakow.pl"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323151037/http:/www.hutnik-krakow.pl/"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageExternalLink","http://hutnik.org"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/abstract","A Hutnik Kraków egy labdarúgó csapat a lengyelországi Krakkó Nowa Huta nevű városrészében. Jelenleg a lengyel 3. Ligában szerepel."
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hutnik_Kraków?oldid=22374429&ns=0"
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Hutnik_Kraków","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Jan_Karaś","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Jan_Karaś","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Janusz_Wójcik","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Michał_Janicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Michał_Janicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Michał_Pazdan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Michał_Pazdan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Sławomir_Szmal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.dbpedia.org/resource/Hutnik_Krakow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hutnik_Kraków"
"http://hu.wikipedia.org/wiki/Hutnik_Kraków","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hutnik_Kraków"
