"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégtánc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Scott_Moir"
"http://hu.dbpedia.org/resource/Jégtánc_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Scott_Moir"
"http://hu.dbpedia.org/resource/Jégtánc_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Scott_Moir"
"http://hu.dbpedia.org/resource/Scott_Moir","http://www.w3.org/2000/01/rdf-schema#label","Scott Moir"
"http://hu.dbpedia.org/resource/Scott_Moir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpf7"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2010)"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageID",477332
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageRevisionID",20602548
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040617162032/http:/www.isufs.org/bios/isufs00006989.htm"
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtuemoir.com/"
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatecanada.ca/en/athletes/national_teams/team_profiles/profile.cfm%3Fstrregid=1024271&strcategory=dance"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/edző","Marina Zujeva és Johnny Johns"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/kép","Tessa Virtue and Scott Moir at 2010 World Championships .jpg"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/képaláírás","Tessa Virtue és Scott Moir a 2010-es világbajnokság győzteseiként"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/név","Scott Moir"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/weboldal","virtuemoir.com"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/klub","Ilderton Skating Club"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/koreográfus","http://hu.dbpedia.org/resource/Marina_Zujeva"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/korábbiEdzők","Seth Chafetz, Igor Shpilband"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/születésiVáros","London, Ontario"
"http://hu.dbpedia.org/resource/Scott_Moir","http://hu.dbpedia.org/property/partner","http://hu.dbpedia.org/resource/Tessa_Virtue"
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/abstract","Scott Moir (London, 1987. szeptember 2. –) kanadai jégtáncos. A jégen Tessa Virtue a párja. Ők a 2010-es téli olimpia bajnokai, a 2010-es és 2012-es világbajnokság aranyérmesei, kétszeres Négy Kontinens Bajnokság győztesek (2008, 2012), hatszoros kanadai bajnokok (2008-2010, 2012-2014), továbbá a 2006-os Junior Világbajnokság és a 2005-ös Junior Grand Prix Döntő győztesei. Emellett háromszoros világbajnoki ezüstérmesek (2008, 2011, 2013), illetve kétszeres Négy Kontinens Bajnokság (2009, 2013) és négyszeres Grand Prix Döntő második helyezettek (2009, 2011-2013). A 2014-es szocsi olimpián két ezüstérmet szereztek jégtáncban és a csapatversenyben. Ők minden idők legfiatalabb olimpiai győztesei jégtáncban, és az elsők, akik Európán kívüli országot képviselve tudtak nyerni."
"http://hu.dbpedia.org/resource/Scott_Moir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Moir?oldid=20602548&ns=0"
"http://hu.dbpedia.org/resource/Scott_Moir","http://dbpedia.org/ontology/wikiPageLength",15222
"http://hu.dbpedia.org/resource/Scott_Moir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Moir"
"http://hu.dbpedia.org/resource/Tessa_Virtue","http://hu.dbpedia.org/property/partner","http://hu.dbpedia.org/resource/Scott_Moir"
"http://hu.wikipedia.org/wiki/Scott_Moir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Moir"
