"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/2000/01/rdf-schema#label","Apache Wink"
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tzh7"
"http://hu.dbpedia.org/resource/Apache_Wink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Wink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageID",958982
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageRevisionID",22129612
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4287"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwiki.apache.org/confluence/display/WINK/Index"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/web/library/wa-apachewink2/"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://incubator.apache.org/wink/"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/web/library/wa-apachewink3/"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/web/library/wa-apachewink1/"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/web/library/wa-apachewink1/index.html"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/kategória","RESTful Web services"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/JAX-RS"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/méret",11
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/név","Apache Wink"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/weboldal","http://incubator.apache.org/wink/"
"http://hu.dbpedia.org/resource/Apache_Wink","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/abstract","Az Apache Wink egy nyílt forráskódú keretrendszer, amely lehetővé teszi a fejlesztés számára a REST stílusú webszolgáltatások használatát."
"http://hu.dbpedia.org/resource/Apache_Wink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Wink?oldid=22129612&ns=0"
"http://hu.dbpedia.org/resource/Apache_Wink","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Apache_Wink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Wink"
"http://hu.wikipedia.org/wiki/Apache_Wink","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Wink"
