"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drastic_Fantastic","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza"
"http://hu.dbpedia.org/resource/Eye_to_the_Telescope","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://www.w3.org/2000/01/rdf-schema#label","KT Tunstall’s Acoustic Extravaganza"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KT_Tunstall-albumok"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageID",325226
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageRevisionID",22862516
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/11793138/kt_tunstalls_acoustic_extravaganza"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071220073453/http:/www.amplifico.net/"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://living.scotsman.com/music.cfm%3Fid=708162006"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kttunstall.com"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/KT_Tunstall’s_Acoustic_Extravaganza","http://hu.dbpedia.org/property/cím","KT Tunstall's Acoustic Extravaganza"
