"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Bita_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Bita_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Dejan_Godar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Dejan_Godar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Ebedli_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Gergely_Károly_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Herczku_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Herczku_Szabolcs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Köteles_László_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Németh_Norbert_(labdarúgó,_1981)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Oláh_Lóránt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Oláh_Lóránt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Polonkai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Polonkai_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szeged_LC"
"http://hu.dbpedia.org/resource/Szeged_LC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Szeged_LC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeged_LC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeged_LC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
