"subject","predicate","object"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://www.w3.org/2000/01/rdf-schema#label","SEPSI Zöld Út"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://dbpedia.org/ontology/wikiPageID",773577
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://dbpedia.org/ontology/wikiPageRevisionID",20600846
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411054612/http:/www.civek.ro/hirek_reszletek.php%3Fid=98"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://dbpedia.org/ontology/abstract","A SEPSI Zöld Út, Háromszék első biciklis útja.Az út célja, a helyi látványosságok, a természeti- valamint kulturális értékek, az egészséges életmód népszerűsítése a helyi lakosság és az idelátogató turisták körében. A Sepsi Zöld Út megvalósításában 12 civil szervezet, 5 vállalkozás, 9 önkormányzat és 4 támogató szervezet vett részt. Az út 18 települést foglal magába: Sepsiszentgyörgy - Árkos – Kőröspatak – Kálnok – Zalán – Oltszem – Bodok – Étfalvazoltán – Gidófalva – Martonos – Angyalos – (Eresztevény)Maksa – Réty – Magyaros – Lisznyó – Bikfalva – Uzon – Illyefalva"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SEPSI_Zöld_Út?oldid=20600846&ns=0"
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/SEPSI_Zöld_Út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SEPSI_Zöld_Út"
"http://hu.wikipedia.org/wiki/SEPSI_Zöld_Út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SEPSI_Zöld_Út"
