"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália címere"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bs5v"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/wikiPageID",124328
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23121830
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsanhonour.gov.au/coat-arms/index.cfm"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615050653/http:/www.itsanhonour.gov.au/coat-arms/index.cfm"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/abstract","Ausztrália címere egy hermelin szegélyű hat részre osztott pajzs, melyet két oldalról egy kenguru és egy emu, Ausztrália két ismert állata tart. A hat részen az államok jelképei láthatók. A pajzs alatt az ország neve olvasható, tetején pedig egy hétágú csillag van. A jelenlegi címert, mely az első, 1908-as, VII. Edward által adományozottat váltotta, 1912. szeptember 19-én hagyta jóvá V. György brit uralkodó."
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_címere?oldid=23121830&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Ausztrália_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_címere"
"http://hu.wikipedia.org/wiki/Ausztrália_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_címere"
