"subject","predicate","object"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/2000/01/rdf-schema#label","6608 Davidecrespi"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c005hw"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://dbpedia.org/ontology/wikiPageID",598595
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://dbpedia.org/ontology/wikiPageRevisionID",13260957
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/aphélium",437377395
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/felszállóCsomó",222.114
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/félNagytengely",366533318
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/inklináció",11.115
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/közepesAnomália",243.318
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/név",6608
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/perihélium",295689242
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/perihéliumSzöge",194.879
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/periódus",1400.81
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://hu.dbpedia.org/property/periódus",3.84
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://dbpedia.org/ontology/abstract","A 6608 Davidecrespi (ideiglenes jelöléssel 1991 VC4) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. november 2-án."
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6608_Davidecrespi?oldid=13260957&ns=0"
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/6608_Davidecrespi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6608_Davidecrespi"
"http://hu.wikipedia.org/wiki/6608_Davidecrespi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6608_Davidecrespi"
