"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bleda"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bleda"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/2000/01/rdf-schema#label","Bleda"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_vp"
"http://hu.dbpedia.org/resource/Bleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/wikiPageID",67788
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/wikiPageRevisionID",20046177
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://s155239215.onlinehome.us/turkic/70_Dateline/71_Huns/HunKhansEn.htm"
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Bleda","http://xmlns.com/foaf/0.1/name","Bleda"
"http://hu.dbpedia.org/resource/Bleda","http://xmlns.com/foaf/0.1/name","Hun nagykirály"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hun_uralkodók_listája"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/cím","Hunok – gepidák – langobardok"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/elér",2015-01-08
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ruga"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/halálozásiDátum",444
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/halálozásiHely","ismeretlen helyen"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/kép","Buda Litho 2.jpg"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/képaláírás","Buda. Josef Kriehuber színezett litográfiája"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/megnevezés","Hun nagykirály"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/név","Bleda"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/oldal",21
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","Zimonyi István"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","Cseh János"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","Tóth Ágnes"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","Tomka Péter"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/szerző","Nagy Margit"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/születésiDátum",390
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/születésiHely","ismeretlen helyen"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/uralkodásKezdete",434
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/uralkodásVége",445
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Attila_hun_király"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mundzuk"
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Bleda","http://hu.dbpedia.org/property/mikor",434
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/abstract","Bleda - más névváltozattal Buda - (Priscus: Βλήδας; Procopius: Βλέδας) (408? – 445) a hunok nagykirálya, Bendegúz (Mundzuk) idősebb fia, Ruga unokaöccse. 434-től főfejedelem volt, aki azonban kezdettől fogva kénytelen volt a hatalmon osztozkodni harcias öccsével, Attilával, aki végül követte őt a trónon. Tizenegy éven át uralkodott. A legendák szerint Attila ölte meg 445-ben."
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mundzuk"
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ruga"
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Attila_hun_király"
"http://hu.dbpedia.org/resource/Bleda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bleda?oldid=20046177&ns=0"
"http://hu.dbpedia.org/resource/Bleda","http://dbpedia.org/ontology/wikiPageLength",4744
"http://hu.dbpedia.org/resource/Bleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bleda"
"http://hu.dbpedia.org/resource/Ruga","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bleda"
"http://hu.dbpedia.org/resource/Ruga","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bleda"
"http://hu.wikipedia.org/wiki/Bleda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bleda"
