"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","Drágám, add az életed! (televíziós műsor)"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",1564659
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",21508457
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/musoraink/dragam_add_az_eleted"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/epizódokSzáma",75
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","TV2"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/forgalmazó","Red Arrow International"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(televíziós_műsor)","http://hu.dbpedia.org/property/gyártó","IKO Műsorgyártó Kft."
