"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/2000/01/rdf-schema#label","Patch Adams"
"http://hu.dbpedia.org/resource/Patch_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020zp2"
"http://hu.dbpedia.org/resource/Patch_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patch_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Patch_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageID",327452
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",23574651
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patchadams.org"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/2003389123"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/92007008"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/00717433"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/99187488"
"http://hu.dbpedia.org/resource/Patch_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://lccn.loc.gov/98034266"
