"subject","predicate","object"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/2000/01/rdf-schema#label","App Store (iOS)"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc248"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apple_Inc._szolgáltatásai"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/wikiPageID",822854
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/wikiPageRevisionID",21543944
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/iphone/from-the-app-store/"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Patch"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/név","App Store"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/operációsRendszer","iTunes 7.7 és újabb"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/iphone/from-the-app-store/"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/állapot","Aktív / 900.000+ app"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/állapot",50
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPhone"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/ITunes"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPod_touch"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://hu.dbpedia.org/property/elsőKiadás",2008
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/abstract","Az App Store egy online, alkalmazásokat árusító bolt, melyet az Apple fejlesztett ki az iOS rendszerű eszközökre. A legtöbb alkalmazás (=app) fizetős, de vannak közöttük ingyenesek is. Az App Store biztosítja a felhasználóknak, hogy az alkalmazások között böngészhetnek, és letölthetik azokat az iTunes Store-ból. Az appok közvetlenül az erre alkalmas eszközökre, illetve OS X-re vagy Windows-ra az iTunes-on keresztül tölthetőek le."
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPhone"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPod_touch"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/ITunes"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/App_Store_(iOS)?oldid=21543944&ns=0"
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/App_Store_(iOS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/App_Store_(iOS)"
"http://hu.dbpedia.org/resource/App_Store","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/App_Store_(iOS)"
"http://hu.wikipedia.org/wiki/App_Store_(iOS)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/App_Store_(iOS)"
