"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://www.w3.org/2000/01/rdf-schema#label","Pontmain-i Miasszonyunk"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5spz"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageID",885583
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRevisionID",22477557
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918190143/http:/marypages.com/PontmainMagyar.htm"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/jelenesek/pontmain.html"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanctuaire-pontmain.com/"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:-mGdsRerynMJ:www.tengernekcsillaga.hu/!dokumentumok/konyvek/RozsafuzerImakonyv2BEL.pdf+Pontmain-i+ASz%C5%B1z+m%C3%A1ria&hl=en&pid=bl&srcid=ADGEESi3x1H19OIxPFuBsgPVVgdSzV5Htz8bvBDcGf2i63XriyRxtDRk11ILn6SIJPQuveWFhAHFYnye0YQEndbmhEL0MSRnB2pxVvMd_DlL3Wm76CvZ594n3Gh_xzjPZozh0jSwtglX&sig=AHIEtbTOLdBa9DLMgOFYyyXquY_kAZXOTA"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengernekcsillaga.hu/!dokumentumok/konyvek/RozsafuzerImakonyv2BEL.pdf"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307134630/http:/katolikus-honlap.fw.hu/1001/winona.htm"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/jelenesek/pontmain.html"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/abstract","Pontmain-i Miasszonyunk egy Szűz Mária-jelenés, ami Franciaországban, a Párizstól nyugatra fekvő Pontmain településen történt a 19. században."
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontmain-i_Miasszonyunk?oldid=22477557&ns=0"
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageLength",4958
"http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontmain-i_Miasszonyunk"
"http://hu.wikipedia.org/wiki/Pontmain-i_Miasszonyunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontmain-i_Miasszonyunk"
