"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentivánfa","http://www.w3.org/2000/01/rdf-schema#label","Szentivánfa"
"http://hu.dbpedia.org/resource/Szentivánfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wws"
"http://hu.dbpedia.org/resource/Szentivánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentivánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szentivánfa","http://dbpedia.org/ontology/wikiPageID",380475
"http://hu.dbpedia.org/resource/Szentivánfa","http://dbpedia.org/ontology/wikiPageRevisionID",21772145
"http://hu.dbpedia.org/resource/Szentivánfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uraiújfalu"
"http://hu.dbpedia.org/resource/Szentivánfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentivánfa?oldid=21772145&ns=0"
"http://hu.dbpedia.org/resource/Szentivánfa","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Szentivánfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentivánfa"
"http://hu.wikipedia.org/wiki/Szentivánfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentivánfa"
