"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/2000/01/rdf-schema#label","Negative Trend"
"http://hu.dbpedia.org/resource/Negative_Trend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Negative_Trend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Negative_Trend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/wikiPageID",1536622
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/wikiPageRevisionID",23219339
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/review/3698/negative-trend-we-dont-play-we-riot"
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fhl=en&id=Aa6lCwAAQBAJ&pg=PT48%23v=onepage&q=negative%20trend&f=false"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/együttesNeve","Negative Trend"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Offs"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Flipper_(együttes)"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/kiadó","Heavy Manners"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Negative_Trend","http://hu.dbpedia.org/property/ország",", San Francisco (Kalifornia)"
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/abstract","A Negative Trend egy rövid életű amerikai punk rock együttes volt. 1977-ben alakultak San Franciscóban, két évvel később, 1979-ben feloszlottak. Karrierjük alatt mindössze egy középlemezt adtak ki, mely a zenekar nevét viseli. Tiszavirág életű pályafutásuk ellenére mégis a punk-rock legelső képviselői közé tartozik, és ezért sokan klasszikus zenekarként tekintenek rájuk. Az együttes 2008-tól 2010-ig újból aktív volt, de néhány koncert után ismét feloszlottak. Egyedül Craig Gray gitáros vett részt a zenekar összes felállásában."
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Negative_Trend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negative_Trend?oldid=23219339&ns=0"
"http://hu.dbpedia.org/resource/Negative_Trend","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Negative_Trend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negative_Trend"
"http://hu.wikipedia.org/wiki/Negative_Trend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negative_Trend"
