"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Holland_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Klara_Ivanovna_Guszeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Louis_De_Ridder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Mijabe_Jukinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Novák_Károly_Eduárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Roger_Bureau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Tamara_Nyikolajevna_Rilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageID",1060514
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",22324074
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyorskorcsolyázók?oldid=22324074&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olasz_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
