"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adami_János_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Alauda_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Alauda_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Bauer_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Bauer_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Bauer_Simon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Borsody_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Borsody_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Böhm_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Böhm_Kristóf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/David_Bystroň","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/David_Bystroň","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Dubovszki_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Dubovszki_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Engel_János_Keresztély","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Erythraeus_Joachim_(ifjabb)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_János_(főmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_János_(főmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_Kornél","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőcse"
"http://hu.dbpedia.org/resource/Fabriczy_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lőcse"
