"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akadémia_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Aranykéz_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Belgrád_rakpart","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Belváros_(Budapest)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageID",16456
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23890964
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3F&helyseg_nev=budapest+5"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranytiz.hu"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925081314/https:/hu.wikibooks.org/wiki/Ir%C3%A1ny%C3%ADt%C3%B3sz%C3%A1m/Bp_V"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/becenév","Belváros-Lipótváros"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/commons","Category:Budapest District V"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/kép","Parlamentcivertanlegi.jpg"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/képaláírás","A Parlament épülete madártávlatból"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/név","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest V. kerülete"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/terület",2.59
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/weboldal","www.belvaros-lipotvaros.hu"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Budapest_5th_big.svg"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/irányítószám",1051
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/népsűrűség",10148
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/polgármester","Szentgyörgyvölgyi Péter"
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/népességrangsorban",21
"http://hu.dbpedia.org/resource/Budapest_V._kerülete","http://hu.dbpedia.org/property/városrészek",""
