"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Le Rhodanien (vonat)"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genf_közlekedése"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575193
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23316389
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/hely",""
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/kép","CC-6572 Mulhouse FRA 001.JPG"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/képaláírás","SNCF CC 6500 sorozatú villamos mozdony"
"http://hu.dbpedia.org/resource/Le_Rhodanien_(vonat)","http://hu.dbpedia.org/property/név","Le Rhodanien"
