"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Perjámos (keresztnév)"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25680
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23574806
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://dbpedia.org/ontology/abstract","A Perjámos görög mitológiai eredetű férfinév, Priamosz trójai király nevének középkori alakja, jelentése: megvásárolt, más feltételezés szerint király."
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perjámos_(keresztnév)?oldid=23574806&ns=0"
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Perjámos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perjámos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Perjámos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perjámos_(keresztnév)"
