"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok"
"http://hu.dbpedia.org/resource/Eptám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://www.w3.org/2000/01/rdf-schema#label","Tiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://dbpedia.org/ontology/wikiPageID",1095959
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://dbpedia.org/ontology/wikiPageRevisionID",16262446
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://www.w3.org/2004/02/skos/core#prefLabel","Tiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiokarbamátok?oldid=16262446&ns=14"
"http://hu.dbpedia.org/resource/Molinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok"
"http://hu.dbpedia.org/resource/Tiokarbamátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiokarbamátok"
