"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/2000/01/rdf-schema#label","Jeney Endre"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnótiak"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_patológusok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/wikiPageID",433128
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",20280610
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/név","Jeney Endre"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radnót"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/szakma","mikrobiológus,"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/szakma","patológus,"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/szakma","higiénikus,"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/abstract","nagyenyedi Jeney Endre (Radnót, 1891. augusztus 26. – Debrecen, 1970. augusztus 10.) magyar patológus, higiénikus, mikrobiológus, egyetemi tanár, a , a környezet-egészségügy és a farmakológia szakértője."
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_Endre?oldid=20280610&ns=0"
"http://hu.dbpedia.org/resource/Jeney_Endre","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Jeney_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_Endre"
"http://hu.dbpedia.org/resource/Nagyenyedi_Jeney_Endre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeney_Endre"
"http://hu.wikipedia.org/wiki/Jeney_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_Endre"
