"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://www.w3.org/2000/01/rdf-schema#label","Sakkparti a szigeten"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makszim_Gorkij"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_regényei"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageID",1285126
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageRevisionID",23122981
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvassbele.com/2015/08/25/sakkfigurak-kicsiben-es-nagyban-orosz-istvan-sakkparti-a-szigeten/"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170329051450/http:/www.kortarsonline.hu/2015/10/arch-orosz-istvan-sakkparti-a-szigeten/30180"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/userfiles/archivum/JELENKOR_2016-04%20(teljes).pdf"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Djs3xIir9Uk"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://xmlns.com/foaf/0.1/name","Sakkparti a szigeten"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/borítógrafika","Orosz István"
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/isbn",9789638006554
"http://hu.dbpedia.org/resource/Sakkparti_a_szigeten","http://hu.dbpedia.org/property/kapcsolódóFilm","Sakk!"
