"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","DC Comics Nagy Képregénygyűjtemény"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageID",1475159
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23327554
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eaglemoss.com/hu-hu/kpregnyhsk/dc-comics-nagy-kpregnygyjtemny-2/"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepregenydb.hu/kepregenyek/dc-comics-nagy-kepregenygyujtemeny-kulonszam-3180/"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/DC_Comics_Graphic_Novel_Collection"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregenydb.hu/kepregenyek/dc-comics-nagy-kepregenygyujtemeny-3144/"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilencedik.hu/dcnk/"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/cím","DC Comics Nagy Képregénygyűjtemény"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/formátum","keményborítós kötet"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/kiadó","Eaglemoss"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/első",2017
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/utolsó","még fut"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://hu.dbpedia.org/property/számok",86
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/abstract","A DC Comics Nagy Képregénygyűjtemény egy kéthetente megjelenő képregénykönyv-sorozat az Eaglemoss Collection gondozásában. A kötetek keményborítóval jelennek meg és a DC Comics kiadó szuperhőseinek történeteit tartalmazzák. A terjedelem kötetenként változó, általában 110 és 200 oldal közé esik. A kiadvány az 58. kötetig az Egyesült Királyságban megjelent sorrendet követi. Az első kötet 2017. január 4-én jelent meg, 990Ft-os bevezető áron. A második kötet 1990Ft, a további kötetek 2890Ft-ba kerülnek. A 31. kötettől 3090Ft-ra emelkedett az újságárusi ár, ám ez az előfizetőket nem érintette. A sorozatot kezdetben 60 részesre tervezték, de 2018. december 3-án bejelentésre került a sorozat folytatása további 20 kötettel. Ezt követően 2019. szeptemberében kibővítésre került 120 kötetesre. A 72. kötettől 3290 Ft-ra emelkedett az újságárusi ár, ami az előfizetőket nem érintette. A sorozat 2014-ben Németországban, Brazíliában, 2015-ben az Egyesült Királyságban, Franciaországban és Belgiumban, 2016-ban Spanyolországban, Argentínában, Ausztráliában, Új-Zélandon és Lengyelországban, míg 2017-ben Csehországban és Magyarországon vette kezdetét. A sorrend eltér az egyes országok kiadásai között. Angliában 60-ról 100 fölé növelték a kötetek számát, míg Németországban heti kiadással 150 kötettel zárult a sorozat. Két különszám is kiadásra került, melyek nagyobb terjedelemben és magasabb (7990 Ft) áron kaphatóak. Ezek rendszerint 360 feletti oldalszámmal rendelkeznek. Az Egyesült Királyságban előfizetői különszámok is megjelennek, Zöld Lámpás-történetekkel."
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/title","DC Comics Nagy Képregénygyűjtemény"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC_Comics_Nagy_Képregénygyűjtemény?oldid=23327554&ns=0"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageLength",19808
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC_Comics_Nagy_Képregénygyűjtemény"
"http://hu.wikipedia.org/wiki/DC_Comics_Nagy_Képregénygyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény"
