"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon 2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gp55"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoo_Tycoon"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Mobile-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageID",517962
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageRevisionID",23669949
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122013450/http:/zootycoon.com/"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://zootycoon.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/name","Zoo Tycoon 2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/fejlesztő","MacSoft"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blue_Fang_Games"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gamebryo"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gazdasági_szimulátor"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/név","Zoo Tycoon 2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/The_Sims_(videójáték)"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/abstract","A Zoo Tycoon 2 egy állatkertépítő és irányító menedzser-videójáték, a Zoo Tycoon második része. A játék elérhető Microsoft Windows, Mac OS X operációs rendszeren, továbbá mobiltelefonon és Nintendo DS konzolon."
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/The_Sims_(videójáték)"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blue_Fang_Games"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/MacSoft"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Gamebryo"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Gazdasági_szimulátor"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoo_Tycoon_2?oldid=23669949&ns=0"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageLength",7086
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoo_Tycoon_2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2:_African_Adventures","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2:_Dino_Danger_Pack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2:_Endangered_Species","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2:_Extinct_Animals","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
"http://hu.dbpedia.org/resource/Zoo_Tycoon_2:_Marine_Mania","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
"http://hu.wikipedia.org/wiki/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoo_Tycoon_2"
