"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félszemű_seriff","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/A_mesterlövész_(film,_1976)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/A_nyugodt_férfi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/A_zöldsapkások","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/A_zöldsapkások","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/A_zöldsapkások","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/Apacserőd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/Az_üldözők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Wayne"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/2000/01/rdf-schema#label","John Wayne"
"http://hu.dbpedia.org/resource/John_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043gj"
"http://hu.dbpedia.org/resource/John_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/John_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/John_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
