"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése"
"http://hu.dbpedia.org/resource/Erfurt–Weimar_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Erfurt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://dbpedia.org/ontology/wikiPageID",1619206
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21096614
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erfurt"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Erfurt közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erfurt_közlekedése?oldid=21096614&ns=14"
"http://hu.dbpedia.org/resource/Nürnberg–Erfurt_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurt_közlekedése"
