"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://www.w3.org/2000/01/rdf-schema#label","Hoacinfélék"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://dbpedia.org/ontology/wikiPageID",1286148
"http://hu.dbpedia.org/resource/Hoacinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23504212
"http://hu.dbpedia.org/resource/Hoacinfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoacinalakúak"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoacinfélék?oldid=23504212&ns=0"
"http://hu.dbpedia.org/resource/Hoacinfélék","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Hoacinfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoacinfélék"
"http://hu.wikipedia.org/wiki/Hoacinfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoacinfélék"
