"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/A_nagy_Vörös_Sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Blinky_Bill_kalandjai_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Cindy_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_Hollywoodban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_az_űrben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_Muris_Füles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_csempészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dot_és_a_moszkitó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Dottal_a_Föld_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/FernGully,_az_utolsó_esőerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Hajós_Bill,_a_botcsinálta_kalóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Kacsamesék:_Az_elveszett_lámpa_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Sarah,_avagy_a_hetedik_gyufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Sivatagi_kalandok_(film,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",1068213
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14192305
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_rajzfilmek?oldid=14192305&ns=14"
