"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://www.w3.org/2000/01/rdf-schema#label","Artyom Alekszejevics Szilcsenko"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műugrók"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://dbpedia.org/ontology/wikiPageID",1279783
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",21792735
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/név","Artyom Szilcsenko"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/teljesNév","Artyom Alekszejevics Szilcsenko"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/versenyszám","• szupertoronyugrás"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voronyezs"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://dbpedia.org/ontology/abstract","Artyom Alekszejevics Szilcsenko (oroszul: Артём Алексеевич Сильченко; Voronyezs, 1984. február 3. –) világbajnoki bronzérmes orosz szupertoronyugró."
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artyom_Alekszejevics_Szilcsenko?oldid=21792735&ns=0"
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artyom_Alekszejevics_Szilcsenko"
"http://hu.wikipedia.org/wiki/Artyom_Alekszejevics_Szilcsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artyom_Alekszejevics_Szilcsenko"
