"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Anger"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022j9r"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://dbpedia.org/ontology/wikiPageID",1089513
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://dbpedia.org/ontology/wikiPageRevisionID",23242890
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=9935"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kenneth-Anger--sz54801"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/imdb",1910
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/név","Kenneth Anger"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/port.hu",17841
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Kenneth_Anger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
