"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/2000/01/rdf-schema#label","Maurice Pate"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxhyf"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageID",1007708
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageRevisionID",22146699
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicef.org/about/execboard/files/2006-12_Maurice_Pate.pdf"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cf-hst.net/UNICEF-TEMP/CF-hst%20redesign/pate-letter.htm"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426205905/http:/www.laskerfoundation.org/awards/library/1959public.shtml"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicef.org/about/who/index_bio_pate.html"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/abstract","Maurice Pate (1894. október 14. – 1965. január 19.) egy amerikai humanitárius üzletember volt. Herbert Hoover, korábbi amerikai elnökkel együtt 1947-ben megalapították az ENSZ Gyermekalapját (UNICEF). Ő lett a szervezet első Főigazgatója 1947-től egészen haláláig. Dag Hammarskjöld, az ENSZ második főtitkára szerint: ""Az UNICEF munkája központi kérdés, és az UNICEF szíve Maurice Pate."" Hoover elmondása alapján ""a leghatékonyabb emberi angyal, akit valaha ismertem."" Pate nemzetközi elismertségét a gyermekek és az éhezők helyzetének javításáért tett erőfeszítéseknek köszönheti."
"http://hu.dbpedia.org/resource/Maurice_Pate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Pate?oldid=22146699&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Pate","http://dbpedia.org/ontology/wikiPageLength",5862
"http://hu.dbpedia.org/resource/Maurice_Pate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Pate"
"http://hu.wikipedia.org/wiki/Maurice_Pate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Pate"
