"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/2000/01/rdf-schema#label","Sund"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_1mvn"
"http://hu.dbpedia.org/resource/Sund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageID",407418
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageRevisionID",23577953
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=251"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Sund.html"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011031207/http:/faroeislands.dk/pages/SundIndex.htm"
"http://hu.dbpedia.org/resource/Sund","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sund","http://xmlns.com/foaf/0.1/name","Sund"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/név","Sund"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/irányítószám","FO 186"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Sund","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/abstract","Sund település Feröer Streymoy nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/postalCode","FO 186"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Sund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sund?oldid=23577953&ns=0"
"http://hu.dbpedia.org/resource/Sund","http://dbpedia.org/ontology/wikiPageLength",5305
"http://hu.dbpedia.org/resource/Sund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sund"
"http://hu.wikipedia.org/wiki/Sund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sund"
