"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandra_Beļcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lett_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Lett kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://dbpedia.org/ontology/wikiPageID",585796
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",13424846
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Lett kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lett_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_kultúra?oldid=13424846&ns=14"
"http://hu.dbpedia.org/resource/Lett_Nemzeti_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_kultúra"
"http://hu.dbpedia.org/resource/Lettország_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lettországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_kultúra"
