"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Döbrentey Gábor"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balló_Ede-díjasok"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://dbpedia.org/ontology/wikiPageID",291569
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",20999505
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://dbpedia.org/ontology/abstract","Döbrentey Gábor (Szombathely, 1897. február 2. – Budapest, 1990. január 31.) magyar festőművész, restaurátor. Történelmi festészet, egyházi témák foglalkoztatták, de a II. világháború után többnyire műemléki restaurálással foglalkozott. Monumentális kompozíciókat, falképeket, portrékat és tájképet egyaránt festett."
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döbrentey_Gábor?oldid=20999505&ns=0"
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://dbpedia.org/ontology/wikiPageLength",4275
"http://hu.dbpedia.org/resource/Döbrentey_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döbrentey_Gábor"
"http://hu.wikipedia.org/wiki/Döbrentey_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döbrentey_Gábor"
